Date, Pa_1_1_1, P_rain_1_1_1, raw_P_rain_1_1_1, PPFD_1_1_1, WD_1_1_1, WS_1_1_1, WS_qf_1_1_1, RH_1_1_1, Ta_1_1_1, Ts_1_1_1, Ts_1_1_2, Ts_1_2_1, Ts_1_2_2, Ts_1_3_1, Ts_1_3_2, Ts_1_4_1, Ts_1_5_1, SWC_1_1_1, EC_1_1_1, Tswc_1_1_1, Pe_1_1_1, Pr_1_1_1, VR_1_1_1, SWC_1_1_2, EC_1_1_2, Tswc_1_1_2, Pe_1_1_2, Pr_1_1_2, VR_1_1_2, SWC_1_2_1, EC_1_2_1, Tswc_1_2_1, Pe_1_2_1, Pr_1_2_1, VR_1_2_1, SWC_1_3_1, EC_1_3_1, Tswc_1_3_1, Pe_1_3_1, Pr_1_3_1, VR_1_3_1, G_1_1_1, V_G_1_1_1, Esen_1_1_1, G_qf_1_1_1, G_1_1_2, V_G_1_1_2, Esen_1_1_2, G_qf_1_1_2, GWL_1_1_1, Tgwl_1_1_1


20160327123100,995.7898,0,0,0.4342748,317,1.53,0,61.4262,11.89143,12.02121,10.69827,10.60587,10.99356,7.904785,9.072418,7.384308,6.927307,0.3587,0.0213,9.1463,21.1005,3.3615,1.0622,9999999,0.0605,9.2154,66.7269,5.0942,1.1809,9999999,0.0756,7.7194,79.4593,5.4468,1.2206,9999999,0.0491,7.0809,66.3193,5.084,1.1426,7.3768,391.4777,53.06876,0,5.452936,305.2199,55.97349,0,37.52181,6.832802,
20160327123200,995.8577,0,0,0.4137059,294,0.67,0,61.42619,11.84388,11.99771,10.70984,10.6001,11.01675,7.91037,9.066742,7.384308,6.927307,0.3587,0.0213,9.1203,21.1008,3.3615,1.062,9999999,0.0607,9.2097,66.728,5.0942,1.1816,9999999,0.0755,7.7429,79.4584,5.4468,1.2202,9999999,0.0488,7.0543,66.3178,5.084,1.1418,7.376804,391.4779,53.06876,0,5.452939,305.22,55.97349,0,37.44061,6.832897,
20160327123300,995.7898,0,0,0.4190081,244,1.27,0,61.39223,11.84386,11.95654,10.71561,10.58276,11.02255,7.915985,9.072418,7.384278,6.932862,0.3586,0.0214,9.1405,21.1,3.3615,1.0624,9999999,0.0605,9.25,66.7272,5.0942,1.1811,9999999,0.0753,7.6696,79.4568,5.4468,1.2196,9999999,0.0488,7.0602,66.3177,5.084,1.1417,7.3767,391.4724,53.06876,0,5.512132,308.5333,55.97349,0,37.48634,6.832783,
20160327123400,995.8577,0,0,0.4959756,281,3.43,0,61.29036,11.79631,11.92719,10.73874,10.577,11.03995,7.915985,9.08374,7.384278,6.927307,0.3586,0.0214,9.126099,21.1,3.3615,1.0624,9999999,0.0604,9.2212,66.7262,5.0942,1.1805,9999999,0.0754,7.7341,79.4577,5.4468,1.2199,9999999,0.0487,7.0248,66.3168,5.084,1.1413,7.501586,398.0999,53.06876,0,5.571297,311.8449,55.97349,0,37.46533,6.833043,
20160327123500,995.7897,0,0,0.7879061,235,2.52,0,61.12058,11.74877,11.87436,10.75031,10.56546,11.06317,7.915985,9.095093,7.384278,6.927307,0.3584,0.0214,9.149201,21.0791,3.3603,1.0623,9999999,0.061,9.2471,66.7297,5.0942,1.1825,9999999,0.0758,7.7341,79.4605,5.4468,1.2211,9999999,0.0491,7.0573,66.3193,5.084,1.1426,7.439073,394.7824,53.06876,0,5.571297,311.8449,55.97349,0,37.54782,6.833068,
20160327123600,995.7897,0,0,1.545284,282,3.19,0,61.25639,11.7963,11.83331,10.76184,10.56546,11.0748,7.915954,9.089417,7.384278,6.932862,0.3584,0.0213,9.1751,21.0794,3.3603,1.0621,9999999,0.0605,9.2759,66.7271,5.0942,1.181,9999999,0.0753,7.7458,79.4574,5.4468,1.2198,9999999,0.0487,7.0957,66.3167,5.084,1.1412,7.439038,394.7806,53.06876,0,5.57127,311.8434,55.97349,0,37.5202,6.833399,
20160327123700,995.7896,0,0,1.777165,268,4.25,0,61.3243,11.89137,11.78641,10.77341,10.5712,11.0864,7.915954,9.106446,7.384278,6.927307,0.3584,0.0213,9.1924,21.0796,3.3603,1.062,9999999,0.061,9.2846,66.6911,5.093,1.1825,9999999,0.0755,7.7458,79.4586,5.4468,1.2203,9999999,0.0487,7.0632,66.3168,5.084,1.1413,7.564016,401.413,53.06876,0,5.571235,311.8415,55.97349,0,37.46804,6.833532,
20160327123800,995.9254,0,0,1.584088,264,3.21,0,61.29034,11.98644,11.75711,10.785,10.5712,11.10962,7.92157,9.106446,7.384278,6.932862,0.3584,0.0213,9.154899,21.0796,3.3603,1.062,9999999,0.0604,9.264399,66.688,5.093,1.1808,9999999,0.0754,7.7194,79.4576,5.4468,1.2199,9999999,0.0486,7.0573,66.3165,5.084,1.1411,7.5014,398.09,53.06876,0,5.689694,318.472,55.97349,0,37.45837,6.833494,
20160327123900,995.7896,0,0,0.9988742,254,5.57,0,61.25638,12.12906,11.73367,10.79077,10.56543,11.11545,7.92157,9.12915,7.384278,6.927307,0.3584,0.0215,9.154899,21.0785,3.3603,1.0626,9999999,0.0601,9.25,66.6862,5.093,1.1797,9999999,0.0756,7.7341,79.4593,5.4468,1.2206,9999999,0.0491,7.078,66.319,5.084,1.1424,7.438889,394.7726,53.06876,0,5.689694,318.472,55.97349,0,37.53585,6.833615,
20160327124000,995.6538,0,0,0.8170795,263,4.23,0,61.12056,12.36675,11.72195,10.80814,10.577,11.13287,7.92157,9.12915,7.384278,6.927307,0.3584,0.0214,9.2126,21.0791,3.3603,1.0623,9999999,0.0607,9.2298,66.6894,5.093,1.1815,9999999,0.0756,7.737,79.4589,5.4468,1.2204,9999999,0.0489,7.0396,66.3182,5.084,1.142,7.501397,398.0899,53.06876,0,5.689692,318.4719,55.97349,0,37.53372,6.833818,
20160327124100,995.7896,0,0,0.798516,235,2.97,0,61.42617,12.41428,11.72195,10.8197,10.58276,11.1445,7.927185,9.140503,7.389862,6.927307,0.3584,0.0214,9.1838,21.0791,3.3603,1.0623,9999999,0.0606,9.293199,66.6887,5.093,1.1811,9999999,0.0755,7.7663,79.4586,5.4468,1.2203,9999999,0.049,7.0573,66.3185,5.084,1.1422,7.50153,398.0969,53.06876,0,5.689792,318.4775,55.97349,0,37.46301,6.833996,
20160327124200,995.7896,0,0,0.9650533,228,2.78,0,61.29034,12.12906,11.73953,10.8313,10.5712,11.1561,7.927185,9.134826,7.384278,6.932862,0.3584,0.0215,9.2183,21.0787,3.3603,1.0625,9999999,0.0604,9.273,66.6876,5.093,1.1805,9999999,0.0755,7.7487,79.4586,5.4468,1.2203,9999999,0.0487,7.0691,66.3167,5.084,1.1412,7.501408,398.0904,53.06876,0,5.748967,321.7898,55.97349,0,37.48377,6.834003,
20160327124300,995.7896,0,0,0.8665102,240,3.62,0,61.39221,12.1766,11.75125,10.83707,10.55966,11.17355,7.9328,9.140503,7.389862,6.927307,0.3584,0.0213,9.2443,21.0794,3.3603,1.0621,9999999,0.0607,9.2759,66.6893,5.093,1.1815,9999999,0.0749,7.7165,79.454,5.4468,1.2185,9999999,0.0492,7.0632,66.3197,5.084,1.1428,7.438897,394.773,53.06876,0,5.808235,325.1072,55.97349,0,37.5226,6.83425,
20160327124400,995.7896,0,0,0.8771242,280,2.55,0,61.42617,12.27168,11.76297,10.85443,10.55389,11.19101,7.9328,9.151855,7.384278,6.927307,0.3584,0.0213,9.1982,21.0796,3.3603,1.062,9999999,0.0607,9.2615,66.6894,5.093,1.1815,9999999,0.0756,7.7546,79.4595,5.4468,1.2207,9999999,0.0487,7.0307,66.3169,5.084,1.1413,7.313857,388.1374,53.06876,0,5.808223,325.1065,55.97349,0,37.47821,6.83418,
20160327124500,995.7896,0,0,0.696986,268,5.92,0,61.35825,12.08152,11.76297,10.87183,10.56543,11.20261,7.9328,9.163208,7.389862,6.927307,0.3584,0.0214,9.2385,21.079,3.3603,1.0624,9999999,0.0606,9.345,66.6887,5.093,1.1811,9999999,0.0756,7.7487,79.4589,5.4468,1.2204,9999999,0.0493,7.0957,66.3201,5.084,1.143,7.501365,398.0882,53.06876,0,5.808202,325.1053,55.97349,0,37.50504,6.834219,
20160327124600,995.7896,0,0,0.6001179,276,3.43,0,61.46012,12.08152,11.78055,10.87759,10.5885,11.20844,7.938415,9.180267,7.389862,6.927307,0.3584,0.0214,9.2414,21.0788,3.3603,1.0624,9999999,0.0608,9.321999,66.69,5.093,1.1819,9999999,0.0756,7.7341,79.459,5.4468,1.2205,9999999,0.0491,7.0721,66.3193,5.084,1.1426,7.501255,398.0824,53.06876,0,5.808117,325.1006,55.97349,0,37.4894,6.834307,
20160327124700,995.7896,0,0,0.5450412,232,2.59,0,61.49408,12.08152,11.79227,10.88339,10.5885,11.22006,7.938415,9.197296,7.389862,6.932862,0.3584,0.0214,9.2759,21.0792,3.3603,1.0622,9999999,0.0607,9.3105,66.6895,5.093,1.1816,9999999,0.0756,7.7312,79.4596,5.4468,1.2207,9999999,0.0488,7.0484,66.3178,5.084,1.1418,7.501255,398.0824,53.06876,0,5.808117,325.1006,55.97349,0,37.4951,6.834301,
20160327124800,995.7896,0,0,0.5191661,259,3.75,0,61.46012,11.98644,11.80399,10.89499,10.58276,11.23169,7.94403,9.180267,7.389862,6.927307,0.3584,0.0213,9.2298,21.0797,3.3603,1.0619,9999999,0.0608,9.3593,66.6899,5.093,1.1818,9999999,0.0753,7.6754,79.4569,5.4468,1.2196,9999999,0.0491,7.0927,66.3191,5.084,1.1425,7.376239,391.4479,53.06876,0,5.867387,328.4182,55.97349,0,37.47253,6.834422,
20160327124900,995.7896,0,0,0.4899698,297,1.97,0,61.39221,11.89137,11.80985,10.90079,10.58276,11.24915,7.949646,9.185944,7.389862,6.932862,0.3584,0.0213,9.2673,21.0793,3.3603,1.0622,9999999,0.0602,9.2875,66.6867,5.093,1.18,9999999,0.0754,7.7487,79.4576,5.4468,1.2199,9999999,0.049,7.0366,66.3184,5.084,1.1421,7.376186,391.445,53.06876,0,5.92661,331.7331,55.97349,0,37.45082,6.834479,
20160327125000,995.7896,0,0,0.446181,346,0.27,0,61.6299,11.9389,11.80985,10.90656,10.58276,11.24915,7.95523,9.220032,7.389862,6.927307,0.3584,0.0214,9.2788,21.0792,3.3603,1.0623,9999999,0.0608,9.3076,66.6902,5.093,1.182,9999999,0.0758,7.7663,79.4608,5.4468,1.2212,9999999,0.0487,7.0809,66.3167,5.084,1.1412,7.438608,394.7578,53.06876,0,5.926541,331.7292,55.97349,0,37.49255,6.834549,
20160327125100,995.7896,0,0,0.3818203,267,3.33,0,61.39221,11.9389,11.80985,10.91815,10.5712,11.26663,7.95523,9.242767,7.389862,6.927307,0.3584,0.0214,9.3105,21.079,3.3603,1.0624,9999999,0.0608,9.3565,66.6897,5.093,1.1817,9999999,0.0755,7.7634,79.4585,5.4468,1.2203,9999999,0.0487,7.0691,66.317,5.084,1.1414,7.438608,394.7578,53.06876,0,5.926541,331.7292,55.97349,0,37.46939,6.834714,
20160327125200,995.7896,0,0,0.3187925,245,2.39,0,61.35825,11.84383,11.80399,10.92395,10.5712,11.27243,7.960846,9.225708,7.395446,6.932862,0.3584,0.0212,9.2817,21.0802,3.3603,1.0617,9999999,0.0612,9.293199,66.692,5.093,1.183,9999999,0.0758,7.7956,79.4605,5.4468,1.2211,9999999,0.0485,7.0662,66.3161,5.084,1.1409,7.376116,391.4414,53.06876,0,5.926555,331.73,55.97349,0,37.46348,6.834695,
20160327125300,995.7896,0,0,0.2886052,270,3.01,0,61.39221,11.84383,11.78641,10.92975,10.5712,11.28989,7.960846,9.225708,7.389862,6.932862,0.3584,0.0215,9.2702,21.0787,3.3603,1.0625,9999999,0.0605,9.3565,66.6883,5.093,1.1809,9999999,0.0753,7.7223,79.4573,5.4468,1.2198,9999999,0.049,7.1075,66.3189,5.084,1.1424,7.50114,398.0762,53.06876,0,5.985824,335.0475,55.97349,0,37.451,6.834924,
20160327125400,995.6538,0,0,0.3141485,243,2.87,0,61.35825,11.65368,11.76297,10.94135,10.577,11.29572,7.960846,9.220032,7.389862,6.932862,0.3582,0.0214,9.321999,21.0578,3.3592,1.0624,9999999,0.0609,9.3421,66.6907,5.093,1.1823,9999999,0.0756,7.7516,79.4591,5.4468,1.2205,9999999,0.0488,7.0573,66.3174,5.084,1.1416,7.501034,398.0706,53.06876,0,6.045004,338.36,55.97349,0,37.45459,6.834987,
20160327125500,995.6538,0,0,0.3712008,299,1.99,0,61.18848,11.41599,11.73953,10.94714,10.58276,11.30158,7.960846,9.19162,7.395446,6.932862,0.3582,0.0213,9.3162,21.0581,3.3592,1.0622,9999999,0.0612,9.3392,66.6918,5.093,1.1829,9999999,0.0752,7.7487,79.4564,5.4468,1.2194,9999999,0.0486,7.0691,66.3166,5.084,1.1411,7.501034,398.0706,53.06876,0,6.045004,338.36,55.97349,0,37.44567,6.835006,
20160327125600,995.6538,0,0,0.3877837,298,2.52,0,61.29034,11.36845,11.69269,10.95294,10.577,11.3132,7.966461,9.180267,7.389862,6.932862,0.3582,0.0212,9.3364,21.0586,3.3592,1.0619,9999999,0.0606,9.368,66.6891,5.093,1.1814,9999999,0.0756,7.7604,79.459,5.4468,1.2205,9999999,0.0489,7.0868,66.3183,5.084,1.1421,7.375953,391.4327,53.06876,0,6.044952,338.357,55.97349,0,37.48398,6.83509,
20160327125700,995.6538,0,0,0.3360325,236,3.4,0,61.35825,11.41599,11.65173,10.96454,10.577,11.31903,7.966461,9.214325,7.389862,6.932862,0.3582,0.0214,9.3651,21.0577,3.3592,1.0624,9999999,0.0611,9.3392,66.6914,5.093,1.1827,9999999,0.0754,7.7751,79.4582,5.4468,1.2201,9999999,0.0487,7.075,66.3171,5.084,1.1414,7.375897,391.4297,53.06876,0,6.044906,338.3545,55.97349,0,37.50589,6.835203,
20160327125800,995.5179,0,0,0.241824,272,2.06,0,61.18848,11.22583,11.6225,10.96454,10.55966,11.32486,7.966461,9.225708,7.395446,6.932862,0.3581,0.0215,9.3277,21.0575,3.3592,1.0625,9999999,0.0608,9.3881,66.6901,5.093,1.1819,9999999,0.0754,7.7253,79.4578,5.4468,1.22,9999999,0.0488,7.075,66.3173,5.084,1.1416,7.500834,398.06,53.06876,0,6.044843,338.351,55.97349,0,37.48301,6.835228,
20160327125900,995.6538,0,0,0.1741512,322,1.87,0,61.29034,11.32091,11.58157,10.97034,10.54813,11.33649,7.977692,9.214325,7.389862,6.927307,0.3582,0.0213,9.3392,21.0581,3.3592,1.0622,9999999,0.0609,9.3565,66.6905,5.093,1.1821,9999999,0.0757,7.737,79.4598,5.4468,1.2208,9999999,0.0489,7.0514,66.3179,5.084,1.1419,7.500834,398.06,53.06876,0,6.044843,338.351,55.97349,0,37.38729,6.835355,
20160327130000,995.5179,0,0,0.1297018,257,3.71,0,61.18848,11.32091,11.55237,10.97034,10.53082,11.34232,7.977692,9.197296,7.395446,6.932862,0.3582,0.0213,9.353599,21.0584,3.3592,1.062,9999999,0.0607,9.3479,66.6897,5.093,1.1817,9999999,0.0756,7.7487,79.4589,5.4468,1.2204,9999999,0.0491,7.0839,66.319,5.084,1.1425,7.50087,398.0619,53.06876,0,6.163399,344.987,55.97349,0,37.50926,6.835387,
20160327130100,995.7896,0,0,0.1124529,304,2.32,0,61.42617,11.46352,11.50565,10.97034,10.51352,11.34815,7.977692,9.202973,7.395446,6.932862,0.3582,0.0214,9.345,21.0578,3.3592,1.0624,9999999,0.0609,9.4255,66.6903,5.093,1.1821,9999999,0.076,7.7048,79.4622,5.4468,1.2217,9999999,0.0489,7.0809,66.3179,5.084,1.1419,7.375881,391.4289,53.06876,1,6.16342,344.9882,55.97349,0,37.43069,6.835508,
20160327130200,995.9254,0,0,0.132356,260,3.19,0,61.22243,11.13075,11.45892,10.97614,10.50775,11.3598,7.977692,9.214325,7.395446,6.932862,0.3581,0.0215,9.3565,21.0571,3.3592,1.0627,9999999,0.0609,9.4255,66.6903,5.093,1.1821,9999999,0.0756,7.7634,79.459,5.4468,1.2205,9999999,0.0489,7.0898,66.3179,5.084,1.1418,7.313292,388.1074,53.06876,1,6.163351,344.9843,55.97349,0,37.48009,6.835686,
20160327130300,996.0613,0,0,0.205332,251,3.65,0,61.25638,11.13075,11.39478,10.97614,10.50198,11.36563,7.983307,9.202973,7.395446,6.932862,0.3584,0.0215,9.391,21.0788,3.3603,1.0625,9999999,0.061,9.4169,66.6912,5.093,1.1826,9999999,0.0752,7.7165,79.4142,5.4457,1.2195,9999999,0.0488,7.1045,66.3178,5.084,1.1418,196.8963,10449.04,53.06876,1,6.163351,344.9843,55.97349,0,37.50282,6.835622,
20160327130400,995.9254,0.4,2,0.3605765,253,6.68,0,60.91683,10.5603,11.33066,10.98773,10.50198,11.36563,7.988922,9.19162,7.395446,6.932862,0.3584,0.0213,9.3795,21.0795,3.3603,1.0621,9999999,0.0607,9.3795,66.6895,5.093,1.1816,9999999,0.0757,7.8044,79.4174,5.4457,1.2208,9999999,0.0485,7.0602,66.3159,5.084,1.1408,198.0223,10508.8,53.06876,1,6.163378,344.9858,55.97349,0,37.49087,6.835712,
20160327130500,995.9254,0,0,0.527432,345,1.68,0,61.35825,9.89476,11.25497,10.98773,10.48471,11.36563,7.988922,9.180267,7.395446,6.932862,0.3584,0.0213,9.4054,21.0797,3.3603,1.0619,9999999,0.0608,9.4025,66.6897,5.093,1.1817,9999999,0.0759,7.7077,79.4189,5.4457,1.2214,9999999,0.0489,7.0987,66.3179,5.084,1.1419,201.6484,10701.23,53.06876,1,6.163399,344.987,55.97349,0,37.43747,6.835787,
20160327130600,995.7896,0,0,0.733429,259,2.27,0,61.66386,9.561997,11.19681,10.98773,10.46164,11.36563,7.994538,9.180267,7.395446,6.932862,0.3584,0.0215,9.4111,21.0786,3.3603,1.0626,9999999,0.0609,9.4169,66.6903,5.093,1.182,9999999,0.0751,7.7341,79.4136,5.4457,1.2193,9999999,0.049,7.0809,66.3186,5.084,1.1422,11.00116,583.8177,53.06876,1,6.222594,348.3003,55.97349,0,37.50422,6.835984,
20160327130700,995.7896,0,0,1.082053,224,2.28,0,61.66386,9.324302,11.12705,10.98773,10.4386,11.37729,8.000153,9.185944,7.395446,6.932862,0.3584,0.0216,9.4083,21.0779,3.3603,1.063,9999999,0.0611,9.4169,66.6916,5.093,1.1828,9999999,0.0753,7.7458,79.4146,5.4457,1.2197,9999999,0.0489,7.0602,66.3183,5.084,1.1421,11.00116,583.8177,53.06876,1,6.222594,348.3003,55.97349,0,37.31238,6.836175,
20160327130800,995.9254,0,0,1.752468,295,1.77,0,61.49408,9.371842,11.06897,10.98773,10.41556,11.37729,7.994538,9.185944,7.395446,6.932862,0.3584,0.0215,9.4083,21.0784,3.3603,1.0627,9999999,0.0612,9.4054,66.6918,5.093,1.1829,9999999,0.0753,7.737,79.4144,5.4457,1.2196,9999999,0.049,7.0662,66.3187,5.084,1.1423,10.75125,570.5556,53.06876,1,6.222664,348.3043,55.97349,0,37.37701,6.836728,
20160327130900,995.9934,0,0,0.9560195,271,2.78,0,61.22243,9.276764,11.02255,10.98193,10.39252,11.37729,8.000153,9.197296,7.395446,6.927307,0.3584,0.0215,9.382399,21.0787,3.3603,1.0625,9999999,0.0608,9.4111,66.6897,5.093,1.1817,9999999,0.0757,7.7516,79.4179,5.4457,1.221,9999999,0.0489,7.0809,66.3179,5.084,1.1419,10.37629,550.6566,53.06876,1,6.281976,351.6241,55.97349,0,37.42075,6.83728,
20160327131000,996.0613,0,0,0.8276435,331,1.7,0,61.08661,9.41938,10.98773,10.98193,10.36951,11.37729,8.000153,9.19162,7.395446,6.932862,0.3584,0.0214,9.391,21.079,3.3603,1.0624,9999999,0.0605,9.4485,66.6883,5.093,1.1809,9999999,0.0757,7.7575,79.4173,5.4457,1.2208,9999999,0.0489,7.0927,66.3181,5.084,1.1419,10.12624,537.3868,53.06876,1,6.281964,351.6234,55.97349,0,37.44649,6.837624,
20160327131100,996.0613,0,0,0.6660942,242,1.72,0,60.91683,9.371842,10.96454,10.97614,10.35223,11.37729,8.000153,9.208679,7.395446,6.932862,0.3584,0.0214,9.4571,21.0791,3.3603,1.0623,9999999,0.0606,9.4341,66.6889,5.093,1.1812,9999999,0.0754,7.8014,79.4154,5.4457,1.22,9999999,0.049,7.0366,66.3185,5.084,1.1422,9.626175,510.8492,53.06876,1,6.281964,351.6234,55.97349,0,37.42857,6.83796,
20160327131200,996.0613,0,0,0.6080492,258,1.87,0,60.91683,9.657074,10.94135,10.97614,10.34073,11.37729,8.005768,9.225708,7.395446,6.932862,0.3584,0.0216,9.445599,21.0782,3.3603,1.0628,9999999,0.0606,9.46,66.6887,5.093,1.1812,9999999,0.0756,7.7194,79.4168,5.4457,1.2206,9999999,0.0491,7.0721,66.3193,5.084,1.1426,9.501252,504.2197,53.06876,1,6.282025,351.6269,55.97349,0,37.45302,6.838107,
20160327131300,996.0613,0,0,0.5563073,293,2.25,0,60.74705,9.466919,10.92395,10.97034,10.33496,11.37146,8.005768,9.242767,7.395446,6.932862,0.3584,0.0215,9.4197,21.0783,3.3603,1.0627,9999999,0.0604,9.4169,66.688,5.093,1.1808,9999999,0.0755,7.7429,79.4161,5.4457,1.2203,9999999,0.0488,7.0455,66.3174,5.084,1.1416,9.126318,484.3224,53.06876,1,6.222839,348.314,55.97349,0,37.43485,6.838501,
20160327131400,996.1971,0,0,0.5009088,340,3.22,0,61.05265,9.466919,10.92395,10.97034,10.32346,11.36563,8.011383,9.225708,7.395446,6.932862,0.3584,0.0213,9.4054,21.0796,3.3603,1.062,9999999,0.0605,9.4686,66.6885,5.093,1.181,9999999,0.0756,7.7751,79.4165,5.4457,1.2204,9999999,0.0487,7.0514,66.3169,5.084,1.1413,8.876319,471.0553,53.06876,1,6.222866,348.3155,55.97349,0,37.4163,6.838608,
20160327131500,996.1971,0,0,0.4136662,266,3.33,0,60.98474,9.134148,10.92395,10.97034,10.31769,11.36563,8.011383,9.259796,7.395446,6.932862,0.3582,0.0213,9.4543,21.0583,3.3592,1.062,9999999,0.061,9.4686,66.7296,5.0942,1.1825,9999999,0.0757,7.7399,79.4176,5.4457,1.2209,9999999,0.0486,7.075,66.3163,5.084,1.141,8.688791,461.1034,53.06876,1,6.1636,344.9982,55.97349,0,37.3978,6.83885,
20160327131600,996.1971,0,0,0.3181334,252,3.67,0,61.05265,9.134148,10.92395,10.97034,10.30045,11.36563,8.011383,9.25412,7.395446,6.932862,0.3582,0.0214,9.445599,21.0578,3.3592,1.0624,9999999,0.0609,9.4715,66.7291,5.0942,1.1822,9999999,0.0758,7.7575,79.4182,5.4457,1.2211,9999999,0.0489,7.075,66.3182,5.084,1.142,8.501402,451.1589,53.06876,1,6.163701,345.0039,55.97349,0,37.45598,6.838913,
20160327131700,996.1971,0,0,0.2803173,350,1.8,0,61.12056,9.229225,10.92395,10.96454,10.28894,11.36563,8.016998,9.242767,7.395446,6.927307,0.3582,0.0213,9.483,21.0583,3.3592,1.0621,9999999,0.0609,9.5002,66.7293,5.0942,1.1823,9999999,0.0757,7.7604,79.418,5.4457,1.221,9999999,0.0492,7.0898,66.3195,5.084,1.1427,8.37643,444.5268,53.06876,1,6.163737,345.0058,55.97349,0,37.4197,6.83899,
20160327131800,996.1971,0,0,0.2484706,284,2.04,0,60.98474,8.991539,10.92395,10.96454,10.27744,11.3598,8.022614,9.259796,7.395446,6.932862,0.3581,0.0216,9.4629,21.057,3.3592,1.0628,9999999,0.0607,9.4514,66.7283,5.0942,1.1817,9999999,0.0751,7.7458,79.413,5.4457,1.219,9999999,0.0489,7.078,66.3182,5.084,1.142,8.251433,437.8934,53.06876,1,6.163755,345.0069,55.97349,0,37.40346,6.839136,
20160327131900,996.1291,0,0,0.217288,305,2.02,0,60.98474,8.848922,10.91238,10.95874,10.26593,11.3598,8.022614,9.242767,7.395446,6.932862,0.3582,0.0214,9.4399,21.0576,3.3592,1.0625,9999999,0.0607,9.4571,66.7279,5.0942,1.1815,9999999,0.0757,7.7546,79.4178,5.4457,1.221,9999999,0.0488,7.0573,66.3178,5.084,1.1418,8.12641,431.2586,53.06876,1,6.163755,345.0069,55.97349,0,37.47001,6.839307,
20160327132000,996.1971,0,0,0.2166262,261,3.05,0,60.95078,8.801384,10.90079,10.95294,10.25446,11.35397,8.022614,9.231384,7.395446,6.932862,0.3582,0.0215,9.4801,21.0576,3.3592,1.0625,9999999,0.0606,9.4629,66.7274,5.0942,1.1812,9999999,0.0758,7.7634,79.4183,5.4457,1.2212,9999999,0.0488,7.078,66.3178,5.084,1.1418,7.876428,417.9923,53.06876,1,6.163802,345.0095,55.97349,0,37.4008,6.839326,
20160327132100,996.2038,0,0,0.2418402,225,1.94,0,61.01973,8.755356,10.88422,10.95377,10.24948,11.349,8.023346,9.24353,7.396179,6.933563,0.3582,0.0215,9.4887,21.0576,3.3592,1.0625,9999999,0.0605,9.4715,66.727,5.0942,1.1809,9999999,0.0756,7.7751,79.4166,5.4457,1.2205,9999999,0.0488,7.075,66.3175,5.084,1.1416,7.532249,417.9954,55.4941,0,6.163848,345.012,55.97349,0,37.39435,6.839606,
20160327132200,996.068,0,0,0.2836398,283,2.94,0,61.08847,8.661476,10.87909,10.94861,10.23288,11.34381,8.029571,9.244141,7.396759,6.934143,0.3581,0.0215,9.4686,21.0575,3.3592,1.0625,9999999,0.0603,9.4715,66.7261,5.0942,1.1805,9999999,0.0757,7.7634,79.4176,5.4457,1.2209,9999999,0.0489,7.075,66.3184,5.084,1.1421,7.352961,408.046,55.4941,0,6.16389,345.0145,55.97349,0,37.39577,6.839797,
20160327132300,996.0734,0,0,0.3334034,284,2.28,0,60.91868,8.376236,10.8559,10.94284,10.23288,11.33801,8.035186,9.244141,7.396759,6.934143,0.3582,0.0214,9.5117,21.0576,3.3592,1.0625,9999999,0.0609,9.508799,66.7291,5.0942,1.1822,9999999,0.0753,7.7165,79.4148,5.4457,1.2197,9999999,0.0489,7.0366,66.3181,5.084,1.142,7.293181,404.7285,55.4941,0,6.16389,345.0145,55.97349,0,37.45467,6.839866,
20160327132400,995.9486,0,0,0.5337769,323,1.53,0,60.88642,8.331154,10.83991,10.94415,10.21695,11.33353,8.036407,9.251129,7.39795,6.935334,0.3582,0.0213,9.4916,21.0581,3.3592,1.0622,9999999,0.0607,9.4916,66.7279,5.0942,1.1815,9999999,0.0755,7.778,79.4159,5.4457,1.2202,9999999,0.0487,7.078,66.3168,5.084,1.1413,7.293177,404.7283,55.4941,0,6.163887,345.0143,55.97349,0,37.39371,6.840082,
20160327132500,995.8148,0,0,0.6704568,148,0.54,0,60.95466,8.426712,10.82278,10.93283,10.20572,11.32797,8.036652,9.251342,7.398194,6.935547,0.3582,0.0214,9.5146,21.0579,3.3592,1.0623,9999999,0.0606,9.4887,66.7277,5.0942,1.1814,9999999,0.0753,7.7839,79.415,5.4457,1.2198,9999999,0.049,7.078,66.3186,5.084,1.1422,7.173629,398.0941,55.4941,0,6.163898,345.0149,55.97349,0,37.39422,6.840368,
20160327132600,995.8148,0,0,0.9842877,354,1.31,0,61.09179,8.47612,10.79486,10.93384,10.19522,11.32318,8.043182,9.240966,7.399109,6.936432,0.3582,0.0213,9.4715,21.0586,3.3592,1.0619,9999999,0.0611,9.4801,66.73,5.0942,1.1827,9999999,0.0754,7.7253,79.4153,5.4457,1.2199,9999999,0.0487,7.0602,66.3171,5.084,1.1415,7.113869,394.7778,55.4941,0,6.163916,345.0159,55.97349,0,37.37603,6.840584,
